﻿"Service Name","Date Timestamp","Message"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,124 [elastic-apm-server-reporter] WARN  co.elastic.apm.agent.report.IntakeV2ReportingEventHandler - It seems like you are using a version of the APM Server which is not compatible with this agent. Please use APM Server 6.5.0 or newer.\n","stream":"stdout","time":"2022-09-02T12:35:58.125103826Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,125 [elastic-apm-server-reporter] INFO  co.elastic.apm.agent.report.IntakeV2ReportingEventHandler - Backing off for 36 seconds (+/-10%)\n","stream":"stdout","time":"2022-09-02T12:35:58.12512866Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,370 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.ExpandoMetaClass.getProperty(ExpandoMetaClass.java:1140)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.370838217Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,370 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.MetaClassImpl.getProperty(MetaClassImpl.java:3461)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.370846075Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,370 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.ExpandoMetaClass.getProperty(ExpandoMetaClass.java:1152)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.370850214Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,370 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.runtime.callsite.PogoMetaClassGetPropertySite.getProperty(PogoMetaClassGetPropertySite.java:48)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.370855716Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,370 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.runtime.callsite.AbstractCallSite.callGroovyObjectGetProperty(AbstractCallSite.java:231)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.370881868Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,370 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at CheckloginFilters$_closure1_closure8_closure9.doCall(CheckloginFilters.groovy:322)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.370891837Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,370 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at CheckloginFilters$_closure1_closure8_closure9.doCall(CheckloginFilters.groovy)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.370896195Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,370 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at sun.reflect.GeneratedMethodAccessor766.invoke(Unknown Source)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.370904264Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,370 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at sun.reflect.DelegatingMethodAccessorImpl.invoke(DelegatingMethodAccessorImpl.java:43)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.370909165Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,370 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at java.lang.reflect.Method.invoke(Method.java:498)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.370915216Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,370 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.reflection.CachedMethod.invoke(CachedMethod.java:90)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.370919114Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,370 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.MetaMethod.doMethodInvoke(MetaMethod.java:233)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.370934657Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,370 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.MetaClassImpl.invokeMethod(MetaClassImpl.java:1086)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.370939898Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,370 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.ExpandoMetaClass.invokeMethod(ExpandoMetaClass.java:1110)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.370944481Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,370 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.MetaClassImpl.invokeMethod(MetaClassImpl.java:910)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.370950317Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,370 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.Closure.call(Closure.java:411)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.370955284Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,370 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.Closure.call(Closure.java:405)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.370961263Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,370 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.plugins.web.filters.FilterToHandlerAdapter.preHandle(FilterToHandlerAdapter.groovy:133)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.370965872Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,370 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.plugins.web.filters.CompositeInterceptor.preHandle(CompositeInterceptor.java:48)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.370971958Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,370 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.web.servlet.GrailsDispatcherServlet.doDispatch(GrailsDispatcherServlet.java:333)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.370978521Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,370 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.servlet.DispatcherServlet.doService(DispatcherServlet.java:851)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371016523Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,370 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.servlet.FrameworkServlet.processRequest(FrameworkServlet.java:953)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371023601Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,370 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.servlet.FrameworkServlet.doGet(FrameworkServlet.java:844)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371027886Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,370 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at javax.servlet.http.HttpServlet.service(HttpServlet.java:655)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371032121Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,370 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.servlet.FrameworkServlet.service(FrameworkServlet.java:829)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371036304Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at javax.servlet.http.HttpServlet.service(HttpServlet.java:764)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371072126Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:227)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371077331Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:162)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371081676Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.tomcat.websocket.server.WsFilter.doFilter(WsFilter.java:53)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371089267Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:189)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371093568Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:162)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371097777Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.filter.OncePerRequestFilter.doFilter(OncePerRequestFilter.java:100)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371102075Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:189)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371131327Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:162)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371145038Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.filter.OncePerRequestFilter.doFilter(OncePerRequestFilter.java:100)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371150387Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:189)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371154756Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:162)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371159411Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.filter.OncePerRequestFilter.doFilter(OncePerRequestFilter.java:100)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371165692Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:189)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371170354Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:162)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371182121Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationDispatcher.invoke(ApplicationDispatcher.java:711)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371187094Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationDispatcher.processRequest(ApplicationDispatcher.java:459)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371192855Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationDispatcher.doForward(ApplicationDispatcher.java:385)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371198647Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationDispatcher.forward(ApplicationDispatcher.java:313)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371204405Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.web.util.WebUtils.forwardRequestForUrlMappingInfo(WebUtils.java:332)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371246101Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.web.util.WebUtils.forwardRequestForUrlMappingInfo(WebUtils.java:297)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371252604Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.web.util.WebUtils.forwardRequestForUrlMappingInfo(WebUtils.java:288)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371256744Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.web.mapping.filter.UrlMappingsFilter.doFilterInternal(UrlMappingsFilter.java:217)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371286564Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.filter.OncePerRequestFilter.doFilter(OncePerRequestFilter.java:106)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371293271Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:189)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371297696Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:162)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371302205Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.web.sitemesh.GrailsPageFilter.executeFilterChainWithWrappedResponse(GrailsPageFilter.java:233)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371309354Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.web.sitemesh.GrailsPageFilter.obtainContent(GrailsPageFilter.java:208)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371318317Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.web.sitemesh.GrailsPageFilter.doFilter(GrailsPageFilter.java:153)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371333365Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:189)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371348089Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:162)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371356241Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.FilterChainProxy$VirtualFilterChain.doFilter(FilterChainProxy.java:330)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371361185Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.access.intercept.FilterSecurityInterceptor.invoke(FilterSecurityInterceptor.java:118)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.37136876Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.access.intercept.FilterSecurityInterceptor.doFilter(FilterSecurityInterceptor.java:84)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371374079Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.FilterChainProxy$VirtualFilterChain.doFilter(FilterChainProxy.java:342)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371379342Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.access.ExceptionTranslationFilter.doFilter(ExceptionTranslationFilter.java:113)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371407344Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.FilterChainProxy$VirtualFilterChain.doFilter(FilterChainProxy.java:342)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371413753Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at grails.plugin.springsecurity.web.filter.GrailsAnonymousAuthenticationFilter.doFilter(GrailsAnonymousAuthenticationFilter.java:53)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371418198Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.FilterChainProxy$VirtualFilterChain.doFilter(FilterChainProxy.java:342)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371422493Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.authentication.rememberme.RememberMeAuthenticationFilter.doFilter(RememberMeAuthenticationFilter.java:146)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371431628Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.FilterChainProxy$VirtualFilterChain.doFilter(FilterChainProxy.java:342)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371439085Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.servletapi.SecurityContextHolderAwareRequestFilter.doFilter(SecurityContextHolderAwareRequestFilter.java:154)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371444802Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.FilterChainProxy$VirtualFilterChain.doFilter(FilterChainProxy.java:342)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371465098Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at javax.servlet.FilterChain$doFilter.call(Unknown Source)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371472266Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at com.saviynt.webservice.SaviyntRestAuthenticationFilter.doFilter(SaviyntRestAuthenticationFilter.groovy:144)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371477026Z"}"
"ecm","2022-09-02T12:35:48.686+0000","{"log":"2022-09-02 12:35:48,371 [http-nio-8080-exec-59] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.FilterChainProxy$VirtualFilterChain.doFilter(FilterChainProxy.java:342)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:48.371481644Z"}"
