﻿"Service Name","Date Timestamp (UTC)","Message"
"ecm","2023-02-03T16:49:19.186+00:00","{"log":"2023-02-03 16:49:19,005 [http-nio-8080-exec-171] DEBUG rest.JwtService  - Parsed an HMAC signed JWT\n","stream":"stdout","time":"2023-02-03T16:49:19.006052808Z"}"
"gateway","2023-02-03T16:48:02.987+00:00","{"log":"2023-02-03 16:48:02.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:48:02.630497652Z"}"
"gateway","2023-02-03T16:48:02.987+00:00","{"log":"2023-02-03 16:48:02.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:48:02.630533528Z"}"
"gateway","2023-02-03T16:48:02.987+00:00","{"log":"2023-02-03 16:48:02.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:48:02.630539545Z"}"
"gateway","2023-02-03T16:48:02.987+00:00","{"log":"2023-02-03 16:48:02.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:48:02.630545186Z"}"
"gateway","2023-02-03T16:48:02.987+00:00","{"log":"2023-02-03 16:48:02.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:48:02.630548195Z"}"
"gateway","2023-02-03T16:48:02.987+00:00","{"log":"2023-02-03 16:48:02.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:48:02.630557764Z"}"
"gateway","2023-02-03T16:48:02.987+00:00","{"log":"2023-02-03 16:48:02.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:48:02.630880178Z"}"
"gateway","2023-02-03T16:48:02.987+00:00","{"log":"2023-02-03 16:48:02.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:48:02.630891467Z"}"
"gateway","2023-02-03T16:48:02.987+00:00","{"log":"2023-02-03 16:48:02.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:48:02.63089691Z"}"
"gateway","2023-02-03T16:48:02.987+00:00","{"log":"2023-02-03 16:48:02.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:48:02.630901019Z"}"
"gateway","2023-02-03T16:48:02.987+00:00","{"log":"2023-02-03 16:48:02.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:48:02.630941274Z"}"
"gateway","2023-02-03T16:48:02.987+00:00","{"log":"2023-02-03 16:48:02.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:48:02.630946819Z"}"
"bouncer","2023-02-03T16:47:58.795+00:00","{"log":"{\"log.level\":\"error\",\"@timestamp\":\"2023-02-03T16:47:58.118Z\",\"log\":{\"logger\":\"elastic-apm-node\"},\"ecs\":{\"version\":\"1.6.0\"},\"message\":\"APM Server transport error (ECONNREFUSED): connect ECONNREFUSED 127.0.0.1:8200\"}\n","stream":"stdout","time":"2023-02-03T16:47:58.118843472Z"}"
"ecm","2023-02-03T16:47:55.186+00:00","{"log":"2023-02-03 16:47:54,731 [http-nio-8080-exec-152] INFO  auth.LoginController  - Montoring DB/Elastic service\n","stream":"stdout","time":"2023-02-03T16:47:54.731962542Z"}"
"ecm","2023-02-03T16:47:55.186+00:00","{"log":"2023-02-03 16:47:54,731 [http-nio-8080-exec-152] DEBUG auth.LoginController  - Elastic server status check::\n","stream":"stdout","time":"2023-02-03T16:47:54.732006613Z"}"
"ecm","2023-02-03T16:47:55.186+00:00","{"log":"2023-02-03 16:47:54,731 [http-nio-8080-exec-152] DEBUG auth.LoginController  - Elastic server Start time:::1675442874731\n","stream":"stdout","time":"2023-02-03T16:47:54.732012151Z"}"
"ecm","2023-02-03T16:47:55.186+00:00","{"log":"2023-02-03 16:47:54,734 [http-nio-8080-exec-152] DEBUG services.SaviyntElasticService  - ElasticSearch response: [number_of_pending_tasks:0, cluster_name:elasticsearch, active_shards:1204, active_primary_shards:602, unassigned_shards:0, delayed_unassigned_shards:0, timed_out:false, relocating_shards:0, initializing_shards:0, task_max_waiting_in_queue_millis:0, number_of_data_nodes:2, number_of_in_flight_fetch:0, active_shards_percent_as_number:100.0, status:green, number_of_nodes:2]\n","stream":"stdout","time":"2023-02-03T16:47:54.734720249Z"}"
"ecm","2023-02-03T16:47:55.186+00:00","{"log":"2023-02-03 16:47:54,734 [http-nio-8080-exec-152] DEBUG auth.LoginController  - isElasticServerUp value ::: true\n","stream":"stdout","time":"2023-02-03T16:47:54.734746463Z"}"
"ecm","2023-02-03T16:47:55.186+00:00","{"log":"2023-02-03 16:47:54,734 [http-nio-8080-exec-152] DEBUG auth.LoginController  - Db health check\n","stream":"stdout","time":"2023-02-03T16:47:54.734753122Z"}"
"ecm","2023-02-03T16:47:55.186+00:00","{"log":"2023-02-03 16:47:54,734 [http-nio-8080-exec-152] DEBUG auth.LoginController  - executing sql gethealthcheck = select 1\n","stream":"stdout","time":"2023-02-03T16:47:54.734756576Z"}"
"ecm","2023-02-03T16:47:55.186+00:00","{"log":"2023-02-03 16:47:54,735 [http-nio-8080-exec-152] DEBUG auth.LoginController  - isDBServiceUp value ::: true\n","stream":"stdout","time":"2023-02-03T16:47:54.735675452Z"}"
"ecm","2023-02-03T16:47:55.186+00:00","{"log":"2023-02-03 16:47:54,735 [http-nio-8080-exec-152] DEBUG auth.LoginController  - Healthcheck endtime value ::: 1675442874735\n","stream":"stdout","time":"2023-02-03T16:47:54.73569612Z"}"
"ecm","2023-02-03T16:47:55.186+00:00","{"log":"2023-02-03 16:47:54,735 [http-nio-8080-exec-152] DEBUG auth.LoginController  - Final isElasticServerUp values ::: true isDBServiceUp :: true\n","stream":"stdout","time":"2023-02-03T16:47:54.735701437Z"}"
"ecm","2023-02-03T16:47:55.186+00:00","{"log":"2023-02-03 16:47:54,735 [http-nio-8080-exec-152] DEBUG auth.LoginController  - HealthCheck statusCode ::: 200 status :: pass\n","stream":"stdout","time":"2023-02-03T16:47:54.735705146Z"}"
"ecm","2023-02-03T16:47:55.186+00:00","{"log":"2023-02-03 16:47:54,735 [http-nio-8080-exec-152] DEBUG auth.LoginController  - HealthCheck timestamp  start time::: 1675442874731 end time :: 1675442874735 Total response time:: 4 millis\n","stream":"stdout","time":"2023-02-03T16:47:54.735709936Z"}"
"ecm","2023-02-03T16:47:55.186+00:00","{"log":"2023-02-03 16:47:54,735 [http-nio-8080-exec-152] DEBUG auth.LoginController  - Exit getHealthcheck()\n","stream":"stdout","time":"2023-02-03T16:47:54.735716064Z"}"
"gateway","2023-02-03T16:47:52.987+00:00","{"log":"2023-02-03 16:47:52.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:47:52.629611574Z"}"
"gateway","2023-02-03T16:47:52.987+00:00","{"log":"2023-02-03 16:47:52.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:47:52.629648086Z"}"
"gateway","2023-02-03T16:47:52.987+00:00","{"log":"2023-02-03 16:47:52.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:47:52.62965688Z"}"
"gateway","2023-02-03T16:47:52.987+00:00","{"log":"2023-02-03 16:47:52.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:47:52.629666653Z"}"
"gateway","2023-02-03T16:47:52.987+00:00","{"log":"2023-02-03 16:47:52.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:47:52.629722965Z"}"
"gateway","2023-02-03T16:47:52.987+00:00","{"log":"2023-02-03 16:47:52.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:47:52.629737866Z"}"
"gateway","2023-02-03T16:47:52.987+00:00","{"log":"2023-02-03 16:47:52.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:47:52.630045022Z"}"
"gateway","2023-02-03T16:47:52.987+00:00","{"log":"2023-02-03 16:47:52.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:47:52.630054658Z"}"
"gateway","2023-02-03T16:47:52.987+00:00","{"log":"2023-02-03 16:47:52.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:47:52.630059838Z"}"
"gateway","2023-02-03T16:47:52.987+00:00","{"log":"2023-02-03 16:47:52.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:47:52.630079584Z"}"
"gateway","2023-02-03T16:47:52.987+00:00","{"log":"2023-02-03 16:47:52.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:47:52.630125628Z"}"
"gateway","2023-02-03T16:47:52.987+00:00","{"log":"2023-02-03 16:47:52.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:47:52.630137844Z"}"
"ecm","2023-02-03T16:47:48.186+00:00","{"log":"2023-02-03 16:47:47,426 [http-nio-8080-exec-191] INFO  auth.LoginController  - Montoring DB/Elastic service\n","stream":"stdout","time":"2023-02-03T16:47:47.426740324Z"}"
"ecm","2023-02-03T16:47:48.186+00:00","{"log":"2023-02-03 16:47:47,426 [http-nio-8080-exec-191] DEBUG auth.LoginController  - Elastic server status check::\n","stream":"stdout","time":"2023-02-03T16:47:47.426776409Z"}"
"ecm","2023-02-03T16:47:48.186+00:00","{"log":"2023-02-03 16:47:47,426 [http-nio-8080-exec-191] DEBUG auth.LoginController  - Elastic server Start time:::1675442867426\n","stream":"stdout","time":"2023-02-03T16:47:47.426782048Z"}"
"ecm","2023-02-03T16:47:48.186+00:00","{"log":"2023-02-03 16:47:47,429 [http-nio-8080-exec-191] DEBUG services.SaviyntElasticService  - ElasticSearch response: [number_of_pending_tasks:0, cluster_name:elasticsearch, active_shards:1204, active_primary_shards:602, unassigned_shards:0, delayed_unassigned_shards:0, timed_out:false, relocating_shards:0, initializing_shards:0, task_max_waiting_in_queue_millis:0, number_of_data_nodes:2, number_of_in_flight_fetch:0, active_shards_percent_as_number:100.0, status:green, number_of_nodes:2]\n","stream":"stdout","time":"2023-02-03T16:47:47.429520702Z"}"
"ecm","2023-02-03T16:47:48.186+00:00","{"log":"2023-02-03 16:47:47,429 [http-nio-8080-exec-191] DEBUG auth.LoginController  - isElasticServerUp value ::: true\n","stream":"stdout","time":"2023-02-03T16:47:47.429547724Z"}"
"ecm","2023-02-03T16:47:48.186+00:00","{"log":"2023-02-03 16:47:47,429 [http-nio-8080-exec-191] DEBUG auth.LoginController  - Db health check\n","stream":"stdout","time":"2023-02-03T16:47:47.429554407Z"}"
"ecm","2023-02-03T16:47:48.186+00:00","{"log":"2023-02-03 16:47:47,429 [http-nio-8080-exec-191] DEBUG auth.LoginController  - executing sql gethealthcheck = select 1\n","stream":"stdout","time":"2023-02-03T16:47:47.429557816Z"}"
"ecm","2023-02-03T16:47:48.186+00:00","{"log":"2023-02-03 16:47:47,430 [http-nio-8080-exec-191] DEBUG auth.LoginController  - isDBServiceUp value ::: true\n","stream":"stdout","time":"2023-02-03T16:47:47.430425666Z"}"
"ecm","2023-02-03T16:47:48.186+00:00","{"log":"2023-02-03 16:47:47,430 [http-nio-8080-exec-191] DEBUG auth.LoginController  - Healthcheck endtime value ::: 1675442867430\n","stream":"stdout","time":"2023-02-03T16:47:47.430442416Z"}"
"ecm","2023-02-03T16:47:48.186+00:00","{"log":"2023-02-03 16:47:47,430 [http-nio-8080-exec-191] DEBUG auth.LoginController  - Final isElasticServerUp values ::: true isDBServiceUp :: true\n","stream":"stdout","time":"2023-02-03T16:47:47.430447095Z"}"
"ecm","2023-02-03T16:47:48.186+00:00","{"log":"2023-02-03 16:47:47,430 [http-nio-8080-exec-191] DEBUG auth.LoginController  - HealthCheck statusCode ::: 200 status :: pass\n","stream":"stdout","time":"2023-02-03T16:47:47.43045125Z"}"
"ecm","2023-02-03T16:47:48.186+00:00","{"log":"2023-02-03 16:47:47,430 [http-nio-8080-exec-191] DEBUG auth.LoginController  - HealthCheck timestamp  start time::: 1675442867426 end time :: 1675442867430 Total response time:: 4 millis\n","stream":"stdout","time":"2023-02-03T16:47:47.430455455Z"}"
"ecm","2023-02-03T16:47:48.186+00:00","{"log":"2023-02-03 16:47:47,430 [http-nio-8080-exec-191] DEBUG auth.LoginController  - Exit getHealthcheck()\n","stream":"stdout","time":"2023-02-03T16:47:47.43049589Z"}"
"gateway","2023-02-03T16:47:42.986+00:00","{"log":"2023-02-03 16:47:42.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:47:42.629570663Z"}"
"gateway","2023-02-03T16:47:42.986+00:00","{"log":"2023-02-03 16:47:42.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:47:42.629607751Z"}"
"gateway","2023-02-03T16:47:42.986+00:00","{"log":"2023-02-03 16:47:42.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:47:42.629614226Z"}"
"gateway","2023-02-03T16:47:42.986+00:00","{"log":"2023-02-03 16:47:42.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:47:42.629619351Z"}"
"gateway","2023-02-03T16:47:42.986+00:00","{"log":"2023-02-03 16:47:42.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:47:42.629632976Z"}"
"gateway","2023-02-03T16:47:42.986+00:00","{"log":"2023-02-03 16:47:42.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:47:42.629670516Z"}"
"gateway","2023-02-03T16:47:42.986+00:00","{"log":"2023-02-03 16:47:42.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:47:42.630043419Z"}"
"gateway","2023-02-03T16:47:42.986+00:00","{"log":"2023-02-03 16:47:42.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:47:42.630052768Z"}"
"gateway","2023-02-03T16:47:42.986+00:00","{"log":"2023-02-03 16:47:42.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:47:42.630071279Z"}"
"gateway","2023-02-03T16:47:42.986+00:00","{"log":"2023-02-03 16:47:42.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:47:42.630073416Z"}"
"gateway","2023-02-03T16:47:42.986+00:00","{"log":"2023-02-03 16:47:42.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:47:42.630148094Z"}"
"gateway","2023-02-03T16:47:42.986+00:00","{"log":"2023-02-03 16:47:42.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:47:42.630161714Z"}"
"windows-connectorms","2023-02-03T16:47:42.525+00:00","{"log":"16:47:41 [Debug] Quartz.Core.QuartzSchedulerThread Batch acquisition of 0 triggers\n","stream":"stdout","time":"2023-02-03T16:47:41.866617597Z"}"
"arsms","2023-02-03T16:47:40.545+00:00","{"log":"2023-02-03 16:47:40.355 DEBUG [] 7 --- [HikariPool-1 housekeeper] com.zaxxer.hikari.pool.HikariPool : HikariPool-1 - Pool stats (total=10, active=0, idle=10, waiting=0) \n","stream":"stdout","time":"2023-02-03T16:47:40.355815897Z"}"
"gateway","2023-02-03T16:47:32.987+00:00","{"log":"2023-02-03 16:47:32.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:47:32.630252764Z"}"
"gateway","2023-02-03T16:47:32.987+00:00","{"log":"2023-02-03 16:47:32.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:47:32.630293449Z"}"
"gateway","2023-02-03T16:47:32.987+00:00","{"log":"2023-02-03 16:47:32.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:47:32.630300659Z"}"
"gateway","2023-02-03T16:47:32.987+00:00","{"log":"2023-02-03 16:47:32.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:47:32.630309509Z"}"
"gateway","2023-02-03T16:47:32.987+00:00","{"log":"2023-02-03 16:47:32.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:47:32.630313936Z"}"
"gateway","2023-02-03T16:47:32.987+00:00","{"log":"2023-02-03 16:47:32.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:47:32.63039023Z"}"
"gateway","2023-02-03T16:47:32.987+00:00","{"log":"2023-02-03 16:47:32.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:47:32.630631694Z"}"
"gateway","2023-02-03T16:47:32.987+00:00","{"log":"2023-02-03 16:47:32.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:47:32.630640895Z"}"
"gateway","2023-02-03T16:47:32.987+00:00","{"log":"2023-02-03 16:47:32.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:47:32.630645617Z"}"
"gateway","2023-02-03T16:47:32.987+00:00","{"log":"2023-02-03 16:47:32.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:47:32.630675489Z"}"
"gateway","2023-02-03T16:47:32.987+00:00","{"log":"2023-02-03 16:47:32.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:47:32.630683183Z"}"
"gateway","2023-02-03T16:47:32.987+00:00","{"log":"2023-02-03 16:47:32.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:47:32.63068971Z"}"
"ecm","2023-02-03T16:47:25.382+00:00","{"log":"2023-02-03 16:47:24,727 [http-nio-8080-exec-298] INFO  auth.LoginController  - Montoring DB/Elastic service\n","stream":"stdout","time":"2023-02-03T16:47:24.727771997Z"}"
"ecm","2023-02-03T16:47:25.382+00:00","{"log":"2023-02-03 16:47:24,727 [http-nio-8080-exec-298] DEBUG auth.LoginController  - Elastic server status check::\n","stream":"stdout","time":"2023-02-03T16:47:24.727805585Z"}"
"ecm","2023-02-03T16:47:25.382+00:00","{"log":"2023-02-03 16:47:24,727 [http-nio-8080-exec-298] DEBUG auth.LoginController  - Elastic server Start time:::1675442844727\n","stream":"stdout","time":"2023-02-03T16:47:24.727816147Z"}"
"ecm","2023-02-03T16:47:25.382+00:00","{"log":"2023-02-03 16:47:24,732 [http-nio-8080-exec-298] DEBUG services.SaviyntElasticService  - ElasticSearch response: [number_of_pending_tasks:0, cluster_name:elasticsearch, active_shards:1204, active_primary_shards:602, unassigned_shards:0, delayed_unassigned_shards:0, timed_out:false, relocating_shards:0, initializing_shards:0, task_max_waiting_in_queue_millis:0, number_of_data_nodes:2, number_of_in_flight_fetch:0, active_shards_percent_as_number:100.0, status:green, number_of_nodes:2]\n","stream":"stdout","time":"2023-02-03T16:47:24.732472742Z"}"
"ecm","2023-02-03T16:47:25.382+00:00","{"log":"2023-02-03 16:47:24,732 [http-nio-8080-exec-298] DEBUG auth.LoginController  - isElasticServerUp value ::: true\n","stream":"stdout","time":"2023-02-03T16:47:24.732495728Z"}"
"ecm","2023-02-03T16:47:25.382+00:00","{"log":"2023-02-03 16:47:24,732 [http-nio-8080-exec-298] DEBUG auth.LoginController  - Db health check\n","stream":"stdout","time":"2023-02-03T16:47:24.732501601Z"}"
"ecm","2023-02-03T16:47:25.382+00:00","{"log":"2023-02-03 16:47:24,732 [http-nio-8080-exec-298] DEBUG auth.LoginController  - executing sql gethealthcheck = select 1\n","stream":"stdout","time":"2023-02-03T16:47:24.732509259Z"}"
"ecm","2023-02-03T16:47:25.382+00:00","{"log":"2023-02-03 16:47:24,732 [http-nio-8080-exec-298] DEBUG auth.LoginController  - isDBServiceUp value ::: true\n","stream":"stdout","time":"2023-02-03T16:47:24.732759926Z"}"
"ecm","2023-02-03T16:47:25.382+00:00","{"log":"2023-02-03 16:47:24,732 [http-nio-8080-exec-298] DEBUG auth.LoginController  - Healthcheck endtime value ::: 1675442844732\n","stream":"stdout","time":"2023-02-03T16:47:24.732771004Z"}"
