﻿"Service Name","Date Timestamp (UTC)","Message"
"windows-connectorms","2023-06-23T13:42:37.564+00:00","2023-06-23T13:42:37.244908568Z stdout F 13:42:37 [Info] Microsoft.AspNetCore.Hosting.Internal.WebHost Request starting HTTP/1.1 GET http://192.86.0.67:9056/actuator/info  "
"windows-connectorms","2023-06-23T13:42:37.564+00:00","2023-06-23T13:42:37.245140572Z stdout F 13:42:37 [Info] Microsoft.AspNetCore.Hosting.Internal.WebHost Request finished in 0.4706ms 200 text/html; charset=utf-8"
"windows-connectorms","2023-06-23T13:42:37.564+00:00","2023-06-23T13:42:37.245166773Z stdout F 13:42:37 [Info] Microsoft.AspNetCore.Hosting.Internal.WebHost Request finished in 0.4588ms 200 text/html; charset=utf-8"
"windows-connectorms","2023-06-23T13:42:32.564+00:00","2023-06-23T13:42:31.751485013Z stdout F 13:42:31 [Debug] Quartz.Core.QuartzSchedulerThread Batch acquisition of 0 triggers"
"windows-connectorms","2023-06-23T13:42:08.564+00:00","2023-06-23T13:42:07.63793764Z stdout F 13:42:07 [Debug] Quartz.Core.QuartzSchedulerThread Batch acquisition of 0 triggers"
"bouncer","2023-06-23T13:42:07.757+00:00","2023-06-23T13:42:07.752491688Z stdout F {"log.level":"error","@timestamp":"2023-06-23T13:42:07.752Z","log":{"logger":"elastic-apm-node"},"ecs":{"version":"1.6.0"},"message":"APM Server transport error (ECONNREFUSED): connect ECONNREFUSED 127.0.0.1:8200"}"
"windows-connectorms","2023-06-23T13:42:07.564+00:00","2023-06-23T13:42:07.244420517Z stdout F 13:42:07 [Info] Microsoft.AspNetCore.Hosting.Internal.WebHost Request starting HTTP/1.1 GET http://192.86.0.67:9056/actuator/info  "
"windows-connectorms","2023-06-23T13:42:07.564+00:00","2023-06-23T13:42:07.244494618Z stdout F 13:42:07 [Info] Microsoft.AspNetCore.Hosting.Internal.WebHost Request starting HTTP/1.1 GET http://192.86.0.67:9056/actuator/info  "
"windows-connectorms","2023-06-23T13:42:07.564+00:00","2023-06-23T13:42:07.244724823Z stdout F 13:42:07 [Info] Microsoft.AspNetCore.Hosting.Internal.WebHost Request finished in 0.4451ms 200 text/html; charset=utf-8"
"windows-connectorms","2023-06-23T13:42:07.564+00:00","2023-06-23T13:42:07.245238433Z stdout F 13:42:07 [Info] Microsoft.AspNetCore.Hosting.Internal.WebHost Request finished in 0.8441ms 200 text/html; charset=utf-8"
"ecm","2023-06-23T13:42:03.565+00:00","2023-06-23T13:42:03.048433354Z stdout F 2023-06-23 13:42:03,048 [http-nio-8080-exec-53] DEBUG rest.JwtService  - Parsed an HMAC signed JWT"
"ecm","2023-06-23T13:42:03.565+00:00","2023-06-23T13:42:03.049045567Z stdout F 2023-06-23 13:42:03,048 [http-nio-8080-exec-53] DEBUG rest.JwtService  - Parsed an HMAC signed JWT"
"ecm","2023-06-23T13:42:03.565+00:00","2023-06-23T13:42:03.140555804Z stdout F 2023-06-23 13:42:03,140 [http-nio-8080-exec-53] DEBUG ws.Restfulv5Controller  - Disable Audit Logging : true"
"ecm","2023-06-23T13:42:03.565+00:00","2023-06-23T13:42:03.145466308Z stdout F 2023-06-23 13:42:03,145 [http-nio-8080-exec-53] DEBUG ws.Restfulv5Controller  - Default max limit is set to 50"
"ecm","2023-06-23T13:42:03.565+00:00","2023-06-23T13:42:03.145488308Z stdout F 2023-06-23 13:42:03,145 [http-nio-8080-exec-53] DEBUG ws.Restfulv5Controller  - inside getEcmVersion"
"ecm","2023-06-23T13:42:03.565+00:00","2023-06-23T13:42:03.145498908Z stdout F 2023-06-23 13:42:03,145 [http-nio-8080-exec-53] DEBUG services.SaviyntCommonUtilityService  - contentType - text/json"
"ecm","2023-06-23T13:42:03.565+00:00","2023-06-23T13:42:03.147758656Z stdout F 2023-06-23 13:42:03,147 [http-nio-8080-exec-53] DEBUG services.SaviyntCommonUtilityService  - contentTypeFromConfig - application/json"
"connectorms","2023-06-23T13:41:59.757+00:00","2023-06-23T13:41:58.830844808Z stdout F 2023-06-23 13:41:58.830 DEBUG [] 7 --- [http-nio-8980-exec-2] c.s.s.c.c.FileTransferManagementController : Enter listOfFileTransferConnector "
"connectorms","2023-06-23T13:41:59.757+00:00","2023-06-23T13:41:58.830869109Z stdout F 2023-06-23 13:41:58.830 DEBUG [] 7 --- [http-nio-8980-exec-2] c.s.s.c.c.FileTransferManagementController : exit listOfFileTransferConnector "
"ecm","2023-06-23T13:41:59.564+00:00","2023-06-23T13:41:58.572800893Z stdout F 2023-06-23 13:41:58,572 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - GENERATE TOKEN username:systemadmin password *****"
"ecm","2023-06-23T13:41:59.564+00:00","2023-06-23T13:41:58.576152561Z stdout F 2023-06-23 13:41:58,576 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - Login URL=https://distributionnow.saviyntcloud.com/ECMv6/api/auth/login"
"ecm","2023-06-23T13:41:59.564+00:00","2023-06-23T13:41:58.837740669Z stdout F 2023-06-23 13:41:58,837 [http-nio-8080-exec-52] DEBUG connectorms.FileTransferMsHelperService  - Exited in getAllFileTransferConnector"
"ecm","2023-06-23T13:41:59.564+00:00","2023-06-23T13:41:58.857189364Z stdout F 2023-06-23 13:41:58,857 [http-nio-8080-exec-52] DEBUG domain.EcmConfigController  - size of connectionTypeAndTemplateMap: 5"
"connectorms","2023-06-23T13:41:58.757+00:00","2023-06-23T13:41:57.827661707Z stdout F 2023-06-23 13:41:57.827 DEBUG [] 7 --- [http-nio-8980-exec-7] c.s.s.c.c.ConnectorManagementController : Enter listOfConnector "
"connectorms","2023-06-23T13:41:58.757+00:00","2023-06-23T13:41:57.827692908Z stdout F 2023-06-23 13:41:57.827 DEBUG [] 7 --- [http-nio-8980-exec-7] c.s.s.c.c.ConnectorManagementController : exit listOfConnector "
"connectorms","2023-06-23T13:41:58.757+00:00","2023-06-23T13:41:58.06516847Z stdout F 2023-06-23 13:41:58.065 DEBUG [] 7 --- [http-nio-8980-exec-1] c.s.s.c.c.ConnectorManagementController : Enter test "
"connectorms","2023-06-23T13:41:58.757+00:00","2023-06-23T13:41:58.065201571Z stdout F 2023-06-23 13:41:58.065 DEBUG [] 7 --- [http-nio-8980-exec-1] c.s.s.c.c.ConnectorManagementController : exit test "
"connectorms","2023-06-23T13:41:58.757+00:00","2023-06-23T13:41:58.327376492Z stdout F 2023-06-23 13:41:58.327 DEBUG [] 7 --- [http-nio-8980-exec-8] c.s.s.c.c.VaultConnectorManagementController : Enter listOfVaultConnector "
"connectorms","2023-06-23T13:41:58.757+00:00","2023-06-23T13:41:58.327412693Z stdout F 2023-06-23 13:41:58.327 DEBUG [] 7 --- [http-nio-8980-exec-8] c.s.s.c.c.VaultConnectorManagementController : exit listOfVaultConnector "
"connectorms","2023-06-23T13:41:58.757+00:00","2023-06-23T13:41:58.565769386Z stdout F 2023-06-23 13:41:58.565 DEBUG [] 7 --- [http-nio-8980-exec-5] c.s.s.c.c.ConnectorManagementController : Enter test "
"connectorms","2023-06-23T13:41:58.757+00:00","2023-06-23T13:41:58.565816588Z stdout F 2023-06-23 13:41:58.565 DEBUG [] 7 --- [http-nio-8980-exec-5] c.s.s.c.c.ConnectorManagementController : exit test "
"ecm","2023-06-23T13:41:58.565+00:00","2023-06-23T13:41:57.575044347Z stdout F 2023-06-23 13:41:57,574 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - MSCredentials already loaded."
"ecm","2023-06-23T13:41:58.565+00:00","2023-06-23T13:41:57.575077548Z stdout F 2023-06-23 13:41:57,574 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - GENERATE TOKEN username:systemadmin password *****"
"ecm","2023-06-23T13:41:58.565+00:00","2023-06-23T13:41:57.577974706Z stdout F 2023-06-23 13:41:57,577 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - Login URL=https://distributionnow.saviyntcloud.com/ECMv6/api/auth/login"
"ecm","2023-06-23T13:41:58.565+00:00","2023-06-23T13:41:57.838228587Z stdout F 2023-06-23 13:41:57,838 [http-nio-8080-exec-52] DEBUG connectorms.VaultConnectorMSHelperService  - Entered in getAllVaultConnector"
"ecm","2023-06-23T13:41:58.565+00:00","2023-06-23T13:41:57.838270888Z stdout F 2023-06-23 13:41:57,838 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - Checking ConnectorMs isReady "
"ecm","2023-06-23T13:41:58.565+00:00","2023-06-23T13:41:57.838274688Z stdout F 2023-06-23 13:41:57,838 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - Checking ConnectorMs isAvailable "
"ecm","2023-06-23T13:41:58.565+00:00","2023-06-23T13:41:57.843240989Z stdout F 2023-06-23 13:41:57,843 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - ConnectorMs is Configured true"
"ecm","2023-06-23T13:41:58.565+00:00","2023-06-23T13:41:57.84325619Z stdout F 2023-06-23 13:41:57,843 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - ConnectorMs Available =true"
"ecm","2023-06-23T13:41:58.565+00:00","2023-06-23T13:41:57.84325939Z stdout F 2023-06-23 13:41:57,843 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - MSCredentials already loaded."
"ecm","2023-06-23T13:41:58.565+00:00","2023-06-23T13:41:57.84326839Z stdout F 2023-06-23 13:41:57,843 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - GENERATE TOKEN username:systemadmin password *****"
"ecm","2023-06-23T13:41:58.565+00:00","2023-06-23T13:41:57.845496235Z stdout F 2023-06-23 13:41:57,845 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - Login URL=https://distributionnow.saviyntcloud.com/ECMv6/api/auth/login"
"ecm","2023-06-23T13:41:58.565+00:00","2023-06-23T13:41:58.074644685Z stdout F 2023-06-23 13:41:58,074 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - GENERATE TOKEN username:systemadmin password *****"
"ecm","2023-06-23T13:41:58.565+00:00","2023-06-23T13:41:58.077244838Z stdout F 2023-06-23 13:41:58,077 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - Login URL=https://distributionnow.saviyntcloud.com/ECMv6/api/auth/login"
"ecm","2023-06-23T13:41:58.565+00:00","2023-06-23T13:41:58.333724842Z stdout F 2023-06-23 13:41:58,333 [http-nio-8080-exec-52] DEBUG connectorms.VaultConnectorMSHelperService  - Exited in getAllVaultConnector"
"ecm","2023-06-23T13:41:58.565+00:00","2023-06-23T13:41:58.338122431Z stdout F 2023-06-23 13:41:58,337 [http-nio-8080-exec-52] DEBUG connectorms.FileTransferMsHelperService  - Entered in getAllFileTransferConnector"
"ecm","2023-06-23T13:41:58.565+00:00","2023-06-23T13:41:58.338155232Z stdout F 2023-06-23 13:41:58,338 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - Checking ConnectorMs isReady "
"ecm","2023-06-23T13:41:58.565+00:00","2023-06-23T13:41:58.338160532Z stdout F 2023-06-23 13:41:58,338 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - Checking ConnectorMs isAvailable "
"ecm","2023-06-23T13:41:58.565+00:00","2023-06-23T13:41:58.343559542Z stdout F 2023-06-23 13:41:58,343 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - ConnectorMs is Configured true"
"ecm","2023-06-23T13:41:58.565+00:00","2023-06-23T13:41:58.343580942Z stdout F 2023-06-23 13:41:58,343 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - ConnectorMs Available =true"
"ecm","2023-06-23T13:41:58.565+00:00","2023-06-23T13:41:58.343586242Z stdout F 2023-06-23 13:41:58,343 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - MSCredentials already loaded."
"ecm","2023-06-23T13:41:58.565+00:00","2023-06-23T13:41:58.343591442Z stdout F 2023-06-23 13:41:58,343 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - GENERATE TOKEN username:systemadmin password *****"
"ecm","2023-06-23T13:41:58.565+00:00","2023-06-23T13:41:58.345690285Z stdout F 2023-06-23 13:41:58,345 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - Login URL=https://distributionnow.saviyntcloud.com/ECMv6/api/auth/login"
"connectorms","2023-06-23T13:41:57.757+00:00","2023-06-23T13:41:57.568002973Z stdout F 2023-06-23 13:41:57.567 DEBUG [] 7 --- [http-nio-8980-exec-10] c.s.s.c.c.ConnectorManagementController : Enter test "
"connectorms","2023-06-23T13:41:57.757+00:00","2023-06-23T13:41:57.568051675Z stdout F 2023-06-23 13:41:57.567 DEBUG [] 7 --- [http-nio-8980-exec-10] c.s.s.c.c.ConnectorManagementController : exit test "
"ecm","2023-06-23T13:41:57.564+00:00","2023-06-23T13:41:57.265622468Z stdout F 2023-06-23 13:41:57,265 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - Checking ConnectorMs isAvailable "
"ecm","2023-06-23T13:41:57.564+00:00","2023-06-23T13:41:57.270535368Z stdout F 2023-06-23 13:41:57,270 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - ConnectorMs is Configured true"
"ecm","2023-06-23T13:41:57.564+00:00","2023-06-23T13:41:57.270577969Z stdout F 2023-06-23 13:41:57,270 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - ConnectorMs Available =true"
"ecm","2023-06-23T13:41:57.564+00:00","2023-06-23T13:41:57.274735053Z stdout F 2023-06-23 13:41:57,274 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - Checking ConnectorMs isReady "
"ecm","2023-06-23T13:41:57.564+00:00","2023-06-23T13:41:57.274759354Z stdout F 2023-06-23 13:41:57,274 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - Checking ConnectorMs isAvailable "
"ecm","2023-06-23T13:41:57.564+00:00","2023-06-23T13:41:57.279580351Z stdout F 2023-06-23 13:41:57,279 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - ConnectorMs is Configured true"
"ecm","2023-06-23T13:41:57.564+00:00","2023-06-23T13:41:57.279596952Z stdout F 2023-06-23 13:41:57,279 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - ConnectorMs Available =true"
"ecm","2023-06-23T13:41:57.564+00:00","2023-06-23T13:41:57.279600252Z stdout F 2023-06-23 13:41:57,279 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - MSCredentials already loaded."
"ecm","2023-06-23T13:41:57.564+00:00","2023-06-23T13:41:57.279603152Z stdout F 2023-06-23 13:41:57,279 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - GENERATE TOKEN username:systemadmin password *****"
"ecm","2023-06-23T13:41:57.564+00:00","2023-06-23T13:41:57.282074402Z stdout F 2023-06-23 13:41:57,281 [http-nio-8080-exec-52] DEBUG connectorms.ConnectorMsHelperService  - Login URL=https://distributionnow.saviyntcloud.com/ECMv6/api/auth/login"
"windows-connectorms","2023-06-23T13:41:43.565+00:00","2023-06-23T13:41:43.257431215Z stdout F 13:41:43 [Debug] Quartz.Core.QuartzSchedulerThread Batch acquisition of 0 triggers"
"windows-connectorms","2023-06-23T13:41:37.564+00:00","2023-06-23T13:41:37.24477431Z stdout F 13:41:37 [Info] Microsoft.AspNetCore.Hosting.Internal.WebHost Request starting HTTP/1.1 GET http://192.86.0.67:9056/actuator/info  "
"windows-connectorms","2023-06-23T13:41:37.564+00:00","2023-06-23T13:41:37.245045816Z stdout F 13:41:37 [Info] Microsoft.AspNetCore.Hosting.Internal.WebHost Request finished in 0.5347ms 200 text/html; charset=utf-8"
"windows-connectorms","2023-06-23T13:41:37.564+00:00","2023-06-23T13:41:37.245076016Z stdout F 13:41:37 [Info] Microsoft.AspNetCore.Hosting.Internal.WebHost Request starting HTTP/1.1 GET http://192.86.0.67:9056/actuator/info  "
"windows-connectorms","2023-06-23T13:41:37.564+00:00","2023-06-23T13:41:37.24527502Z stdout F 13:41:37 [Info] Microsoft.AspNetCore.Hosting.Internal.WebHost Request finished in 0.1258ms 200 text/html; charset=utf-8"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.00423524Z stdout F 2023-06-23 13:41:33,003 [http-nio-8080-exec-33] ERROR ldap.SaviyntGroovyLdapService  - Exception.. try next url"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004306241Z stdout F javax.naming.CommunicationException: srvgcpdc01.dnow.com:389 [Root exception is java.net.SocketTimeoutException: connect timed out]"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004311141Z stdout F 	at com.sun.jndi.ldap.Connection.<init>(Connection.java:233)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004313741Z stdout F 	at com.sun.jndi.ldap.LdapClient.<init>(LdapClient.java:137)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004317341Z stdout F 	at com.sun.jndi.ldap.LdapClient.getInstance(LdapClient.java:1615)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004320041Z stdout F 	at com.sun.jndi.ldap.LdapCtx.connect(LdapCtx.java:2849)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004322941Z stdout F 	at com.sun.jndi.ldap.LdapCtx.<init>(LdapCtx.java:347)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004325441Z stdout F 	at com.sun.jndi.ldap.LdapCtxFactory.getLdapCtxFromUrl(LdapCtxFactory.java:229)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004328442Z stdout F 	at com.sun.jndi.ldap.LdapCtxFactory.getUsingURL(LdapCtxFactory.java:189)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004331042Z stdout F 	at com.sun.jndi.ldap.LdapCtxFactory.getUsingURLs(LdapCtxFactory.java:247)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004333442Z stdout F 	at com.sun.jndi.ldap.LdapCtxFactory.getLdapCtxInstance(LdapCtxFactory.java:154)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004336142Z stdout F 	at com.sun.jndi.ldap.LdapCtxFactory.getInitialContext(LdapCtxFactory.java:84)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004338542Z stdout F 	at javax.naming.spi.NamingManager.getInitialContext(NamingManager.java:695)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004341142Z stdout F 	at javax.naming.InitialContext.getDefaultInitCtx(InitialContext.java:313)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004343942Z stdout F 	at javax.naming.InitialContext.init(InitialContext.java:244)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004346342Z stdout F 	at javax.naming.ldap.InitialLdapContext.<init>(InitialLdapContext.java:154)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004348842Z stdout F 	at com.saviynt.ldap.SaviyntGroovyLdapService.getConnection(SaviyntGroovyLdapService.groovy:3789)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004351342Z stdout F 	at com.saviynt.ldap.SaviyntGroovyLdapService.testADConnection(SaviyntGroovyLdapService.groovy:5062)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004354442Z stdout F 	at com.saviynt.ecm.integration.ExternalConnectionCallService.testExternalConnection(ExternalConnectionCallService.groovy:571)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004356942Z stdout F 	at com.saviynt.ecm.utility.domain.EcmConfigController$_closure21.doCall(EcmConfigController.groovy:795)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004360342Z stdout F 	at grails.plugin.springsecurity.web.filter.GrailsAnonymousAuthenticationFilter.doFilter(GrailsAnonymousAuthenticationFilter.java:53)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004363342Z stdout F 	at com.saviynt.webservice.SaviyntRestAuthenticationFilter.doFilter(SaviyntRestAuthenticationFilter.groovy:135)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004365842Z stdout F 	at grails.plugin.springsecurity.web.authentication.logout.MutableLogoutFilter.doFilter(MutableLogoutFilter.java:62)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004368242Z stdout F 	at grails.plugin.springsecurity.web.SecurityRequestHolderFilter.doFilter(SecurityRequestHolderFilter.java:59)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004391343Z stdout F 	at com.mrhaki.grails.plugin.xframeoptions.web.XFrameOptionsFilter.doFilterInternal(XFrameOptionsFilter.java:69)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004395843Z stdout F 	at com.brandseye.cors.CorsFilter.doFilter(CorsFilter.java:82)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004400143Z stdout F 	at java.lang.Thread.run(Thread.java:750)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004405443Z stdout F Caused by: java.net.SocketTimeoutException: connect timed out"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004408743Z stdout F 	at java.net.AbstractPlainSocketImpl.doConnect(AbstractPlainSocketImpl.java:350)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004411843Z stdout F 	at java.net.AbstractPlainSocketImpl.connectToAddress(AbstractPlainSocketImpl.java:206)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004417543Z stdout F 	at java.net.AbstractPlainSocketImpl.connect(AbstractPlainSocketImpl.java:188)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004419743Z stdout F 	at java.net.SocksSocketImpl.connect(SocksSocketImpl.java:392)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004421943Z stdout F 	at java.net.Socket.connect(Socket.java:607)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004424143Z stdout F 	at com.sun.jndi.ldap.Connection.createSocket(Connection.java:367)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004426243Z stdout F 	at com.sun.jndi.ldap.Connection.<init>(Connection.java:220)"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004428443Z stdout F 	... 24 more"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004430743Z stdout F 2023-06-23 13:41:33,004 [http-nio-8080-exec-33] DEBUG ldap.SaviyntGroovyLdapService  - connectionsuccessful-1 = false"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.004432844Z stdout F 2023-06-23 13:41:33,004 [http-nio-8080-exec-33] DEBUG ldap.SaviyntGroovyLdapService  - connectionsuccessful-2 = false"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.012715203Z stdout F 2023-06-23 13:41:33,012 [http-nio-8080-exec-33] DEBUG services.AdImportService  - Import Json - "
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.013133011Z stdout F 2023-06-23 13:41:33,013 [http-nio-8080-exec-33] DEBUG services.HttpClientUtilityService  - Enter getTimeOutConfig"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.01410933Z stdout F 2023-06-23 13:41:33,014 [http-nio-8080-exec-33] DEBUG services.HttpClientUtilityService  - connectionType: AD"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.01412193Z stdout F 2023-06-23 13:41:33,014 [http-nio-8080-exec-33] DEBUG services.HttpClientUtilityService  - connectionTimeoutConfig before guardRail validation: [retryWait:2, connectionTimeout:1000, retryCount:3, readTimeout:3600]"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.014282733Z stdout F 2023-06-23 13:41:33,014 [http-nio-8080-exec-33] DEBUG services.HttpClientUtilityService  - Final connectionTimeoutConfig after guardRail validation: [connectionTimeout:1000, readTimeout:3600, retryCount:3, retryWait:2]"
"ecm","2023-06-23T13:41:33.564+00:00","2023-06-23T13:41:33.017186389Z stdout F 2023-06-23 13:41:33,017 [http-nio-8080-exec-33] DEBUG integration.ExternalConnectionCallService  - EXIT invokeExternalMethod"
"bouncer","2023-06-23T13:41:28.757+00:00","2023-06-23T13:41:28.350821257Z stdout F {"log.level":"error","@timestamp":"2023-06-23T13:41:28.350Z","log":{"logger":"elastic-apm-node"},"ecs":{"version":"1.6.0"},"message":"APM Server transport error (ECONNREFUSED): connect ECONNREFUSED 127.0.0.1:8200"}"
"ecm","2023-06-23T13:41:23.565+00:00","2023-06-23T13:41:22.755280998Z stdout F 2023-06-23 13:41:22,754 [http-nio-8080-exec-33] DEBUG vaults.VaultsSystemService  - Exit processAPIVault"
"ecm","2023-06-23T13:41:23.565+00:00","2023-06-23T13:41:22.755283598Z stdout F 2023-06-23 13:41:22,755 [http-nio-8080-exec-33] DEBUG vaults.VaultsSystemService  - Entered validateResponseFromAPI"
"ecm","2023-06-23T13:41:23.565+00:00","2023-06-23T13:41:22.755861709Z stdout F 2023-06-23 13:41:22,755 [http-nio-8080-exec-33] DEBUG vaults.VaultsSystemService  - Entered getAttrValFromResponseUsingMechanism"
"ecm","2023-06-23T13:41:23.565+00:00","2023-06-23T13:41:22.75588271Z stdout F 2023-06-23 13:41:22,755 [http-nio-8080-exec-33] DEBUG vaults.VaultsSystemService  - Exit getAttrValFromResponseUsingMechanism"
"ecm","2023-06-23T13:41:23.565+00:00","2023-06-23T13:41:22.75588611Z stdout F 2023-06-23 13:41:22,755 [http-nio-8080-exec-33] DEBUG vaults.VaultsSystemService  - Exit validateResponseFromAPI"
"ecm","2023-06-23T13:41:23.565+00:00","2023-06-23T13:41:22.75588861Z stdout F 2023-06-23 13:41:22,755 [http-nio-8080-exec-33] DEBUG vaults.VaultsSystemService  - Exit getDataFromHashicorp"
"ecm","2023-06-23T13:41:23.565+00:00","2023-06-23T13:41:22.75589081Z stdout F 2023-06-23 13:41:22,755 [http-nio-8080-exec-33] DEBUG vaults.VaultsSystemService  - Exit getValueFromHashicorp"
"ecm","2023-06-23T13:41:23.565+00:00","2023-06-23T13:41:22.761158512Z stdout F 2023-06-23 13:41:22,761 [http-nio-8080-exec-33] DEBUG integration.ExternalConnectionCallService  -  in testExternalConnection for External Connection : ActiveDirectoryAccounts"
"ecm","2023-06-23T13:41:23.565+00:00","2023-06-23T13:41:22.764491076Z stdout F 2023-06-23 13:41:22,764 [http-nio-8080-exec-33] DEBUG ldap.SaviyntGroovyLdapService  - Connection is 9:: ActiveDirectoryAccounts"
"ecm","2023-06-23T13:41:23.565+00:00","2023-06-23T13:41:22.764519777Z stdout F 2023-06-23 13:41:22,764 [http-nio-8080-exec-33] DEBUG ldap.SaviyntGroovyLdapService  - enable_dclocator = false"
"ecm","2023-06-23T13:41:23.565+00:00","2023-06-23T13:41:22.768385652Z stdout F 2023-06-23 13:41:22,768 [http-nio-8080-exec-33] DEBUG vaults.VaultsSystemService  - Enter getVaultAttribute"
"ecm","2023-06-23T13:41:23.565+00:00","2023-06-23T13:41:22.768431853Z stdout F 2023-06-23 13:41:22,768 [http-nio-8080-exec-33] DEBUG vaults.VaultsSystemService  - Entered getValueFromHashicorp"
